KatCodes;Catalogue Codes;UENummer;SMDNr1;SMDNr2;SMDNr3;Author;Titel;Title;Besetzung;Instrumentation;Ausgabeart;Product Type; EUR alt/old ; EUR ab /as from 01/08/2019 ;ISBN 13;ISBN 10;ISMN;UPC
"Jazz; Saxophon";"Jazz; Saxophone";UE19395;UE;19395;0;Rae James;Jazzy Duets;Jazzy Duets;für 2 Saxophone oder Alt- und Tenorsaxophon;for 2 saxophones or alto and tenor saxophone;Spielpartitur;performing score; 18,50 ; 18,95 ;978-3-7024-2511-1;3-7024-2511-X;979-0-008-03899-0;8-03452-02066-0
"Flöte; Jazz";"Flute; Jazz";UE19429;UE;19429;0;Rae James;Jazzy Duets;Jazzy Duets;für 2 Flöten;for 2 flutes;Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-2420-6;3-7024-2420-2;979-0-008-03902-7;8-03452-01979-4
"Jazz; Klarinette";"Jazz; Clarinet";UE19430;UE;19430;0;Rae James;Jazzy Duets;Jazzy Duets;für 2 Klarinetten;for 2 clarinets;Spielpartitur;performing score; 13,95 ; 14,95 ;978-3-7024-2421-3;3-7024-2421-0;979-0-008-03903-4;8-03452-01980-0
Violoncello;Violoncello;UE19563;UE;19563;0;Pärt Arvo;Fratres;Fratres;für Violoncello und Klavier;for cello and piano;Noten;sheet music; 19,95 ; 21,50 ;978-3-7024-2339-1;3-7024-2339-7;979-0-008-01011-8;8-03452-01903-9
Gitarre;Guitar;UE19690;UE;19690;0;Haberl Walter Ernst;Gitarre lernen - live & easy;Gitarre lernen - live & easy;für Gitarre mit 2 CDs;for guitar with 2 CDs;Noten mit CD;sheet music with CD; 25,95 ; 26,95 ;978-3-7024-0225-9;3-7024-0225-X;979-0-008-00566-4;8-03452-04837-4
Klarinette;Clarinet;UE19735;UE;19735;0;Rae James;40 Modern Studies;40 Modern Studies;für Klarinette;for clarinet;Noten;sheet music; 18,95 ; 19,95 ;978-3-7024-1385-9;3-7024-1385-5;979-0-008-04533-2;8-03452-01128-6
"Jazz; Klarinette";"Jazz; Clarinet";UE19736;UE;19736;0;"Rae James; Diverse";Take Ten;Take Ten;für Klarinette und Klavier;for clarinet and piano;Noten;sheet music; 21,50 ; 16,95 ;978-3-7024-2033-8;3-7024-2033-9;979-0-008-06801-0;8-03452-01739-4
Klavier;Piano;UE19762;UE;19762;0;Cornick Mike;Blue Piano;Blue Piano;für Klavier;for piano;Noten;sheet music; 11,95 ; 12,95 ;978-3-7024-1325-5;3-7024-1325-1;979-0-008-03904-1;8-03452-01068-5
Saxophon;Saxophone;UE19765;UE;19765;0;Rae James;Blue Saxophone;Blue Saxophone;für Saxophon(B,Es) und Klavier;for alto or tenor saxophone and piano;Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-1326-2;3-7024-1326-X;979-0-008-03907-2;8-03452-01069-2
"Jazz; Trompete";"Jazz; Trumpet";UE19779;UE;19779;0;"Rae James; Diverse";Take Ten;Take Ten;für Trompete und Klavier;for trumpet and piano;Noten;sheet music; 21,50 ; 16,95 ;978-3-7024-2840-2;3-7024-2840-2;979-0-008-03917-1;8-03452-02375-3
Klavier;Piano;UE19823;UE;19823;0;Pärt Arvo;"Für Alina; Variationen zur Gesundung von Arinuschka";"For Alina; Variations for the Healing of Arinushka";für Klavier;for piano;Noten;sheet music; 9,50 ; 9,95 ;978-3-7024-0560-1;3-7024-0560-7;979-0-008-00267-0;8-03452-00329-8
Flöte;Flute;UE19957;UE;19957;0;Berio Luciano;Sequenza I;Sequenza I;für Flöte;for flute;Noten;sheet music; 15,95 ; 17,50 ;978-3-7024-1342-2;3-7024-1342-1;979-0-008-03935-5;8-03452-01084-5
Flöte;Flute;UE21101;UE;21101;0;Rae James;Play it Cool – Flute mit CD;Play it Cool - Flute with CD;für Flöte mit CD oder Klavierbegleitung;for flute and piano or CD;Noten mit CD;sheet music with CD; 18,50 ; 18,95 ;978-3-7024-0853-4;3-7024-0853-3;979-0-008-06495-1;8-03452-00619-0
Klavier;Piano;UE21123;UE;21123;0;Cornick Mike;3 pieces for 6 hands at 1 piano;3 Pieces for 6 Hands at 1 Piano;für 6 Hände an einem Klavier;for 6 hands at one piano;Spielpartitur;performing score; 13,50 ; 13,95 ;978-3-7024-1461-0;3-7024-1461-4;979-0-008-06618-4;8-03452-01200-9
Saxophon;Saxophone;UE21232;UE;21232;0;Rae James;Style Workout;Style Workout;für Saxophon (S/A/T);for soprano, alto or tenor saxophone;Noten;sheet music; 18,95 ; 19,95 ;978-3-7024-2569-2;3-7024-2569-1;979-0-008-07506-3;8-03452-02116-2
Trompete;Trumpet;UE21265;UE;21265;0;Rae James;Play it Cool – Trumpet mit CD;Play it cool – Trumpet with CD;für Trompete mit CD oder Klavierbeleitung;for trumpet with CD or piano accompaniment;Noten mit CD;sheet music with CD; 18,50 ; 18,95 ;978-3-7024-2740-5;3-7024-2740-6;979-0-008-07549-0;8-03452-02281-7
"Klavier; Play Along";"Piano; Play Along";UE21299;UE;21299;0;Diverse;Tea for Two;Tea for Two;für Klavier zu 4 Händen mit CD;for piano 4 hands with CD;Noten mit CD;sheet music with CD; 21,50 ; 22,50 ;978-3-7024-2918-8;3-7024-2918-2;979-0-008-07682-4;8-03452-06044-4
Klavier;Piano;UE21300;UE;21300;0;Cornick Mike;4 Pieces for 6 Hands at 1 Piano;4 Pieces for 6 Hands at 1 Piano;für 6 Hände an einem Klavier;for 6 hands at one piano;Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-2919-5;3-7024-2919-0;979-0-008-07683-1;8-03452-06045-1
Saxophon;Saxophone;UE21353;UE;21353;0;Rae James;Jazz Scale Studies - Saxophone;Jazz Scale Studies - Saxophone;für Saxophon;for saxophone;Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-3116-7;3-7024-3116-0;979-0-008-07768-5;8-03452-06130-4
"Klavier; Play Along";"Piano; Play Along";UE21368;UE;21368;0;Diverse;Charleston for Two;Charleston for Two;für Klavier zu 4 Händen mit CD;for piano 4 hands with CD;Noten mit CD;sheet music with CD; 21,50 ; 22,50 ;978-3-7024-3243-0;3-7024-3243-4;979-0-008-07839-2;8-03452-06201-1
Saxophon;Saxophone;UE21371;UE;21371;0;Rae James;Easy Blue Saxophone Duets;Easy Blue Saxophone Duets;für 2 Saxophone (AA/TT/AT);for 2 saxophones (AA/TT/AT);Spielpartitur;performing score; 16,95 ; 17,95 ;978-3-7024-3220-1;3-7024-3220-5;979-0-008-07821-7;8-03452-06183-0
Saxophon;Saxophone;UE21404;UE;21404;0;Rae James;Play it Cool – Saxophone mit CD;Play it Cool - Saxophone with CD;für Alt- oder Tenorsaxophon mit CD oder Klavierbegleitung;for alto or tenor saxophone and piano or CD;Noten mit CD;sheet music with CD; 21,50 ; 22,50 ;978-3-7024-3294-2;;979-0-008-07851-4;8-03452-06214-1
"Klavier; Play Along; Thema";"Piano; Play Along; Theme";UE21454;UE;21454;0;Diverse;Sleigh Ride for Two;Sleigh Ride for Two;für Klavier zu 4 Händen mit CD;for piano 4 hands with CD;Noten mit CD;sheet music with CD; 21,50 ; 22,50 ;978-3-7024-6599-5;3-7024-6599-5;979-0-008-07956-6;8-03452-06317-9
Bücher;Books;UE21483;UE;21483;0;"Rae James; Cornick Mike";Sound Foundations with CD;Sound Foundations;;;Buch;book; 31,50 ; 32,50 ;978-3-7024-6731-9;3-7024-6731-9;979-0-008-08092-0;8-03452-06450-3
"Klavier; Play Along";"Piano; Play Along";UE21485;UE;21485;0;Diverse;Love Songs for Two;Love Songs for Two;für Klavier zu 4 Händen mit CD;for piano 4 hands with CD;Noten mit CD;sheet music with CD; 21,50 ; 22,50 ;978-3-7024-6738-8;3-7024-6738-6;979-0-008-08099-9;8-03452-06457-2
Flöte;Flute;UE21497;UE;21497;0;Diverse;Repertoire Explorer – Flute;Repertoire Explorer – Flute;für Flöte solo oder Flöte und Klavier;for flute solo or flute and piano;Sammelband;collection; 23,50 ; 24,95 ;978-3-7024-6785-2;3-7024-6785-8;979-0-008-08072-2;8-03452-06503-6
"Ensemble; Klarinette; Klarinette; Klarinette; Klarinette; Play Along";"Ensemble; Clarinet; Clarinet; Clarinet; Clarinet; Play Along";UE21526;UE;21526;0;Rae James;Clarinet Debut;Clarinet Debut - Pupil's book;für 1-2 Klarinetten mit CD oder Klavierbegleitung;for 1-2 clarinets with CD or piano accompaniment;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-6863-7;3-7024-6863-3;979-0-008-08209-2;8-03452-06579-1
Klarinette;Clarinet;UE21527;UE;21527;0;Rae James;Clarinet Debut - Klavierbegleitung;Clarinet Debut – Piano Accompaniments;für 1-2 Klarinetten und Klavierbegleitung;for 1-2 clarinets and piano accompaniments;Noten;sheet music; 16,95 ; 9,95 ;978-3-7024-6938-2;3-7024-6938-9;979-0-008-08279-5;8-03452-06653-8
"Ensemble; Flöte; Flöte; Flöte; Flöte; Play Along";"Ensemble; Flute; Flute; Flute; Flute; Play Along";UE21528;UE;21528;0;Rae James;Flute Debut;Flute Debut - Pupil's book;für 1-2 Flöten mit CD oder Klavierbegleitung;for 1-2 flutes with CD or piano accompaniment;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-6964-1;3-7024-6964-8;979-0-008-08304-4;8-03452-06677-4
Flöte;Flute;UE21529;UE;21529;0;Rae James;Flute Debut – Klavierbegleitung;Flute Debut - Piano Accompaniments;für 1-2 Flöten und Klavierbegleitung;for 1-2 flutes and piano accompaniments;Noten;sheet music; 16,95 ; 9,95 ;978-3-7024-6965-8;3-7024-6965-6;979-0-008-08305-1;8-03452-06678-1
"Ensemble; Play Along; Saxophon; Saxophon; Saxophon; Saxophon";"Ensemble; Play Along; Saxophone; Saxophone; Saxophone; Saxophone";UE21530;UE;21530;0;Rae James;Saxophone Debut;Saxophone Debut - Pupil's book;für 1-2 Saxophone mit CD oder Klavierbegleitung;for 1-2 saxophones with CD or piano accompaniment;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-7011-1;3-7024-7011-5;979-0-008-08342-6;8-03452-06720-7
Saxophon;Saxophone;UE21531;UE;21531;0;Rae James;Saxophone Debut – Klavierbegleitung;Saxophone Debut – Piano Accompaniments;für 1-2 Saxophone und Klavierbegleitung;for 1-2 saxophones and piano accompaniments;Noten;sheet music; 16,95 ; 9,95 ;978-3-7024-7012-8;3-7024-7012-3;979-0-008-08343-3;8-03452-06721-4
"Ensemble; Play Along; Violine; Violine; Violine; Violine";"Ensemble; Play Along; Violin; Violin; Violin; Violin";UE21532;UE;21532;0;Rae James;Violin Debut;Violin Debut - Pupil's book;für 1-2 Violinen mit CD oder Klavierbegleitung;for 1-2 violins with CD or piano accompaniment;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-7066-1;3-7024-7066-2;979-0-008-08399-0;8-03452-06776-4
Violine;Violin;UE21533;UE;21533;0;Rae James;Violin Debut – Klavierbegleitung;Violin Debut – Piano Accompaniments;für 1-2 Violinen und Klavierbegleitung;for 1-2 violins and piano accompaniments;Noten;sheet music; 16,95 ; 9,95 ;978-3-7024-7068-5;3-7024-7068-9;979-0-008-08401-0;8-03452-06778-8
"Ensemble; Play Along; Violoncello; Violoncello; Violoncello";"Ensemble; Play Along; Violoncello; Violoncello; Violoncello";UE21534;UE;21534;0;Rae James;Cello Debut;Cello Debut - Pupil's book;für 1-2 Violoncelli mit CD oder Klavierbegleitung;for 1-2 cellos with CD or piano accompaniment;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-7116-3;3-7024-7116-2;979-0-008-08448-5;8-03452-06827-3
Violoncello;Violoncello;UE21535;UE;21535;0;Rae James;Cello Debut – Klavierbegleitung;Cello Debut – Piano Accompaniments;für 1-2 Violoncelli und Klavierbegleitung;for 1-2 cellos and piano accompaniments;Noten;sheet music; 16,95 ; 9,95 ;978-3-7024-7132-3;3-7024-7132-4;979-0-008-08463-8;8-03452-06843-3
"Klavier; Play Along";"Piano; Play Along";UE21579;UE;21579;0;Diverse;Pink Panther for Two;Pink Panther for Two;für Klavier zu 4 Händen mit CD;for piano 4 hands with CD;Noten mit CD;sheet music with CD; 19,95 ; 22,50 ;978-3-7024-7067-8;3-7024-7067-0;979-0-008-08400-3;8-03452-06777-1
Ensemble;Ensemble;UE21580;UE;21580;0;Diverse;All together easy Ensemble!;All together easy Ensemble!;für flexibles Ensemble/ Klavier ad lib.;for flexible ensemble / piano ad lib.;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-7051-7;3-7024-7051-4;979-0-008-08384-6;8-03452-06761-0
Ensemble;Ensemble;UE21581;UE;21581;0;Diverse;All together easy Ensemble!;All together easy Ensemble!;für flexibles Ensemble/ Klavier ad lib.;for flexible ensemble / piano ad lib.;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-7105-7;3-7024-7105-7;979-0-008-08437-9;8-03452-06815-0
"Ensemble; Thema";"Ensemble; Theme";UE21582;UE;21582;0;Diverse;All together easy Ensemble!;All together easy Ensemble!;für flexibles Ensemble/ Klavier ad lib.;for flexible ensemble / piano ad lib.;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-7187-3;3-7024-7187-1;979-0-008-08517-8;8-03452-06898-3
Ensemble;Ensemble;UE21583;UE;21583;0;Diverse;All together easy Ensemble!;All together easy Ensemble!;für flexibles Ensemble/ Klavier ad lib.;for flexible ensemble / piano ad lib.;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-7263-4;3-7024-7263-0;979-0-008-08594-9;8-03452-06975-1
Ensemble;Ensemble;UE21584;UE;21584;0;Diverse;All together easy Ensemble!;All together easy Ensemble!;für flexibles Ensemble/ Klavier ad lib.;for flexible ensemble / piano ad lib.;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-7355-6;3-7024-7355-6;979-0-008-08685-4;8-03452-07067-2
Ensemble;Ensemble;UE21585;UE;21585;0;Diverse;All together easy Ensemble!;All together easy Ensemble!;für flexibles Ensemble / Klavier ad lib.;for flexible ensemble / piano ad lib.;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-7606-9;3-7024-7606-7;979-0-008-08934-3;8-03452-07317-8
"Klavier; Play Along";"Piano; Play Along";UE21614;UE;21614;0;Diverse;Encores for Two;Encores for Two;für Klavier zu 4 Händen mit CD;for piano 4 hands with CD;Noten mit CD;sheet music with CD; 21,50 ; 22,50 ;978-3-7024-7158-3;3-7024-7158-8;979-0-008-08489-8;8-03452-06869-3
Blockflöte;Recorder;UE21617;UE;21617;0;Rae James;Recorder Debut – Klavierbegleitung;Recorder Debut – Piano Accompaniments;für 1-2 Sopranblockflöten und Klavierbegleitung;for 1-2 descant recorders and piano accompaniments;Noten;sheet music; 16,95 ; 9,95 ;978-3-7024-7164-4;3-7024-7164-2;979-0-008-08495-9;8-03452-06875-4
"Ensemble; Play Along; Trompete; Trompete; Trompete";"Ensemble; Play Along; Trumpet; Trumpet; Trumpet";UE21618;UE;21618;0;Rae James;Trumpet Debut;Trumpet Debut - Pupil's book;für 1-2 Trompeten mit CD oder Klavierbegleitung;for 1-2 trumpets with CD or piano accompaniment;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-7181-1;3-7024-7181-2;979-0-008-08512-3;8-03452-06892-1
Trompete;Trumpet;UE21619;UE;21619;0;Rae James;Trumpet Debut – Klavierbegleitung;Trumpet Debut – Piano Accompaniments;für 1-2 Trompeten und Klavierbegleitung;for 1 or 2 trumpets and piano accompaniments;Noten;sheet music; 16,95 ; 9,95 ;978-3-7024-7184-2;3-7024-7184-7;979-0-008-08514-7;8-03452-06895-2
"Ensemble; Play Along; Viola";"Ensemble; Play Along; Viola";UE21620;UE;21620;0;Rae James;Viola Debut;Viola Debut - Pupil's book;für 1-2 Violen mit CD oder Klavierbegleitung;for 1-2 violas with CD or piano accompaniment;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-7259-7;3-7024-7259-2;979-0-008-08590-1;8-03452-06971-3
Flöte;Flute;UE21647;UE;21647;0;Rae James;42 More Modern Studies for Solo Flute;42 More Modern Studies for Solo Flute;für Flöte;for flute;Noten;sheet music; 16,95 ; 17,95 ;978-3-7024-7214-6;3-7024-7214-2;979-0-008-08544-4;8-03452-06925-6
Klavier;Piano;UE21649;UE;21649;0;Diverse;4 Afro-Caribbean Songs for 5 Right Hands at 1 Piano;4 Afro-Caribbean Songs for 5 Right Hands at 1 Piano;für 5 rechte Hände an einem Klavier;for 5 right hands at 1 piano;Spielpartitur;performing score; 15,50 ; 15,95 ;978-3-7024-7224-5;3-7024-7224-X;979-0-008-08555-0;8-03452-06936-2
Gitarre;Guitar;UE21670;UE;21670;0;Coles Paul;26 Melodic Studies;26 Melodic Studies;für Gitarre;for guitar;Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-7262-7;3-7024-7262-2;979-0-008-08593-2;8-03452-06974-4
Gitarre;Guitar;UE21671;UE;21671;0;Coles Paul;Momentos Españoles;Momentos españoles;für Gitarre;for guitar;Noten;sheet music; 13,95 ; 14,50 ;978-3-7024-7367-9;3-7024-7367-X;979-0-008-08697-7;8-03452-07079-5
Gitarre;Guitar;UE21672;UE;21672;0;Coles Paul;Dagda's Harp;Dagda's Harp;für Gitarre;for guitar;Noten;sheet music; 11,95 ; 12,95 ;978-3-7024-7464-5;3-7024-7464-1;979-0-008-08793-6;8-03452-07175-4
Gitarre;Guitar;UE21673;UE;21673;0;Coles Paul;From Folk to Classical 1;From Folk to Classical 1;für Gitarre;for guitar;Noten;sheet music; 13,95 ; 14,50 ;978-3-7024-7494-2;3-7024-7494-3;979-0-008-08823-0;8-03452-07205-8
Gitarre;Guitar;UE21674;UE;21674;0;Coles Paul;From Folk to Classical 2;From Folk to Classical 2;für Gitarre;for guitar;Noten;sheet music; 13,95 ; 14,50 ;978-3-7024-7535-2;3-7024-7535-4;979-0-008-08863-6;8-03452-07246-1
Saxophon;Saxophone;UE21699;UE;21699;0;Rae James;Child's Play - Ein Kinderspiel;Child's Play;für Altsaxophon und Klavier;for alto saxophone and piano;Noten;sheet music; 15,95 ; 14,95 ;978-3-7024-7277-1;3-7024-7277-0;979-0-008-08608-3;8-03452-06989-8
Saxophon;Saxophone;UE21705;UE;21705;0;Rae James;18 Concert Etudes;18 Concert Etudes;für Saxophon;for saxophone;Noten;sheet music; 16,95 ; 17,95 ;978-3-7024-7329-7;3-7024-7329-7;979-0-008-08659-5;8-03452-07041-2
Klavier;Piano;UE21711;UE;21711;0;Cornick Mike;5 Pieces for 5 Left Hands at 1 Piano;5 Pieces for 5 Left Hands at 1 Piano;für 5 linke Hände an einem Klavier;for 5 left hands at 1 piano;Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-7396-9;3-7024-7396-3;979-0-008-08725-7;8-03452-07107-5
Ensemble;Ensemble;UE21734;UE;21734;0;Rae James;Ensemble Debut;Ensemble Debut;für flexibles Ensemble/ Klavier ad lib.;for flexible ensemble / piano ad lib.;Partitur und Stimmen;score and parts; 19,95 ; 21,50 ;978-3-7024-7453-9;3-7024-7453-6;979-0-008-08782-0;8-03452-07164-8
Klavier;Piano;UE21746;UE;21746;0;Diverse;4 Afro-Caribbean Pieces for 6 Hands at 1 piano;4 Afro-Caribbean Pieces for 6 Hands at 1 piano;für 6 Hände an einem Klavier;for 6 hands at one piano;Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-7526-0;3-7024-7526-5;979-0-008-08855-1;8-03452-07237-9
"Jazz; Klavier";"Jazz; Piano";UE21777;UE;21777;0;Cornick Mike;Blues in Two & More;Blues in Two & More;für Klavier;for piano;Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-7611-3;3-7024-7611-3;979-0-008-08939-8;8-03452-07322-2
Gitarre;Guitar;UE29172;UE;29172;0;Lauro Antonio;Triptico;Triptico;für Gitarre;for guitar;Noten;sheet music; 12,95 ; 13,95 ;978-3-7024-1869-4;3-7024-1869-5;979-0-008-05972-8;8-03452-01584-0
"Chor; Orgel";"Choir; Organ";UE30160;UE;30160;0;Pärt Arvo;An den Wassern zu Babel saßen wir und weinten;An den Wassern zu Babel saßen wir und weinten;für Singstimmen oder gemischten Chor (SATB) und Orgel;for voices or mixed choir (SATB) and organ;Vokalpartitur;vocal score; 4,95 ; 5,50 ;978-3-7024-0884-8;3-7024-0884-3;979-0-008-02823-6;8-03452-00649-7
Chor;Choir;UE30283;UE;30283;0;Martin Frank;Golgotha;Golgotha;für 5 Vokalsolisten, gemischten Chor (SATB), Orgel und Orchester;for 5 vocal soloists, mixed choir (SATB), organ and orchestra;Chorpartitur;choral score; 32,50 ; 33,95 ;978-3-7024-2580-7;3-7024-2580-2;979-0-008-05658-1;8-03452-02125-4
Chor;Choir;UE30301;UE;30301;0;Pärt Arvo;I Am the True Vine;I Am the True Vine;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 10,95 ; 11,50 ;978-3-7024-1028-5;3-7024-1028-7;979-0-008-05735-9;8-03452-00789-0
Ensemble;Ensemble;UE30303;UE;30303;0;Saint-Saëns Camille;Der Karneval der Tiere;The Carnival of the Animals;für Ensemble in variabler Besetzung;for flexible ensemble;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-2338-4;3-7024-2338-9;979-0-008-04087-0;8-03452-02111-7
Ensemble;Ensemble;UE30304;UE;30304;0;Grieg Edvard;Peer Gynt;Peer Gynt;für Ensemble in variabler Besetzung;for flexible ensemble;Partitur und Stimmen;score and parts; 17,95 ; 19,95 ;978-3-7024-6016-7;3-7024-6016-0;979-0-008-04086-3;8-03452-05429-0
Ensemble;Ensemble;UE30305;UE;30305;0;Diverse;Gospels & Spirituals;Gospels & Spirituals;für Ensemble in variabler Besetzung;for flexible ensemble;Partitur und Stimmen;score and parts; 17,95 ; 19,95 ;978-3-7024-1094-0;3-7024-1094-5;979-0-008-04093-1;8-03452-00855-2
"Ensemble; Thema";"Ensemble; Theme";UE30306;UE;30306;0;Mozart Leopold;Eine musikalische Schlittenfahrt;A Musical Sleigh Ride;für Ensemble in variabler Besetzung: 2 Melodieinstrumente(auch B-Stimme), Klavier, Violoncello (auch Kontrabass oder Fagott). Schlagwerk ad.lib;for flexible ensemble: 2 melody instruments (also bb part), piano, cello (or double bass or bassoon), percussion ad lib.;Partitur und Stimmen;score and parts; 17,95 ; 19,95 ;978-3-7024-3246-1;3-7024-3246-9;979-0-008-05052-7;8-03452-05430-6
Ensemble;Ensemble;UE30307;UE;30307;0;Mozart Wolfgang Amadeus;Die Zauberflöte;Die Zauberflöte (The Magic Flute);für Ensemble in variabler Besetzung;for flexible ensemble;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-0966-1;3-7024-0966-1;979-0-008-05683-3;8-03452-00726-5
"Ensemble; Thema";"Ensemble; Theme";UE30308;UE;30308;0;Diverse;Fröhliches Weihnachtskonzert;Christmas Concert;für Ensemble in variabler Besetzung: 2 Melodieinstrumente(auch B-Stimme), Klavier, Violoncello (auch Kontrabass oder Fagott). Schlagwerk ad.lib;for flexible ensemble: 2 melody instruments (also bb part), piano, cello (or double bass or bassoon), percussion ad lib.;Partitur und Stimmen;score and parts; 23,50 ; 22,50 ;978-3-7024-6017-4;3-7024-6017-9;979-0-008-05717-5;8-03452-05431-3
"Ensemble; Thema";"Ensemble; Theme";UE30309;UE;30309;0;Humperdinck Engelbert;Hänsel und Gretel;Hänsel and Gretel;für Ensemble in variabler Besetzung: 2 Melodieinstrumente (auch B-Stimme), Klavier, Violoncello (auch Kontrabass oder Fagott). Schlagwerk ad.lib;for flexible ensemble: 2 melody instruments (also bb part), piano, cello (or double bass or bassoon), percussion ad lib.;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-6018-1;3-7024-6018-7;979-0-008-05862-2;8-03452-05432-0
Ensemble;Ensemble;UE30310;UE;30310;0;Janácek Leoš;Das schlaue Füchslein;The Cunning Little Vixen;für Ensemble in variabler Besetzung: 2 Melodieinstrumente(auch B-Stimme), Klavier, Violoncello (auch Kontrabass oder Fagott). Schlagwerk ad.lib;for flexible ensemble (2 melody instruments (c,bb), piano, cello (or double bass or bassoon). percussion ad.lib;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-6020-4;3-7024-6020-9;979-0-008-05982-7;8-03452-05434-4
"Ensemble; Thema";"Ensemble; Theme";UE30311;UE;30311;0;Tschaikowsky Peter Iljitsch;Der Nussknacker;The Nutcracker;für Ensemble in variabler Besetzung;for flexible ensemble;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-1077-3;3-7024-1077-5;979-0-008-06117-2;8-03452-00838-5
Ensemble;Ensemble;UE30312;UE;30312;0;Mendelssohn Bartholdy Felix;Ein Sommernachtstraum;A Midsummer Night's Dream;für Ensemble in variabler Besetzung: 2 Melodieinstrumente(auch B-Stimme), Klavier, Violoncello (auch Kontrabass oder Fagott). Schlagwerk ad.lib;for flexible ensemble: 2 melody instruments (also bb part), piano, cello (or double bass or bassoon), percussion ad lib.;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-6021-1;3-7024-6021-7;979-0-008-06274-2;8-03452-05435-1
Ensemble;Ensemble;UE30313;UE;30313;0;Debussy Claude;Children's Corner;Children’s Corner;für Ensemble in variabler Besetzung: 2 Melodieinstrumente (auch B-Stimme), Klavier, Violoncello (auch Kontrabass oder Fagott), Schlagwerk ad.lib;for flexible ensemble: 2 melody instruments (also bb part), piano, cello (or double bass or bassoon), percussion ad lib.;Partitur und Stimmen;score and parts; 21,50 ; 22,50 ;978-3-7024-1498-6;3-7024-1498-3;979-0-008-06637-5;8-03452-01234-4
Chor;Choir;UE30414;UE;30414;0;Pärt Arvo;Bogoróditse Djévo - Mother of God and Virgin;Bogoróditse Djévo - Mother of God and Virgin;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 4,95 ; 5,50 ;978-3-7024-1271-5;3-7024-1271-9;979-0-008-05590-4;8-03452-01021-0
Chor;Choir;UE30429;UE;30429;0;Pärt Arvo;Dopo la vittoria;Dopo la vittoria;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 14,95 ; 15,95 ;978-3-7024-6071-6;3-7024-6071-3;979-0-008-06070-0;8-03452-05488-7
Chor;Choir;UE30455;UE;30455;0;Pärt Arvo;Solfeggio;Solfeggio;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 4,50 ; 4,95 ;978-3-7024-0476-5;3-7024-0476-7;979-0-008-05705-2;8-03452-00232-1
"Chor; Orchester";"Choir; Orchestra";UE30991;UE;30991;0;Janácek Leoš;Glagolitische Messe (Mša glagolskaja);Glagolitic Mass (Mša glagolskaja);für Soli, gemischten Chor (SATB), Orgel und Orchester;for soloists, mixed choir (SATB), organ and orchestra;Chorpartitur;choral score; 21,95 ; 23,50 ;978-3-7024-6879-8;3-7024-6879-X;979-0-008-08225-2;8-03452-06595-1
Chor;Choir;UE31059;UE;31059;0;Pärt Arvo;Cantate Domino canticum novum;Cantate Domino canticum novum;für gemischten Chor oder Solisten (SATB) und Orgel;for mixed choir or solists (SATB) and organ;Vokalpartitur;vocal score; 6,95 ; 7,50 ;978-3-7024-1223-4;3-7024-1223-9;979-0-008-05833-2;8-03452-00976-4
